"subject","predicate","object"
"http://data.silknow.org/statement/3bae07cb-a1b7-53b1-8caa-29ba5c553aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bae07cb-a1b7-53b1-8caa-29ba5c553aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3bae07cb-a1b7-53b1-8caa-29ba5c553aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3bae07cb-a1b7-53b1-8caa-29ba5c553aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8c1719f-fa7d-309b-813c-e8fb3377a81d"
"http://data.silknow.org/statement/3bae07cb-a1b7-53b1-8caa-29ba5c553aad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bae07cb-a1b7-53b1-8caa-29ba5c553aad"
"http://data.silknow.org/statement/3bae07cb-a1b7-53b1-8caa-29ba5c553aad","http://data.silknow.org/ontology/L18",0.4943
"http://data.silknow.org/statement/31728577-513d-5fe2-9de8-2687667c9378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31728577-513d-5fe2-9de8-2687667c9378","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/31728577-513d-5fe2-9de8-2687667c9378","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/31728577-513d-5fe2-9de8-2687667c9378","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8c1719f-fa7d-309b-813c-e8fb3377a81d"
"http://data.silknow.org/statement/31728577-513d-5fe2-9de8-2687667c9378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31728577-513d-5fe2-9de8-2687667c9378"
"http://data.silknow.org/statement/31728577-513d-5fe2-9de8-2687667c9378","http://data.silknow.org/ontology/L18",0.7935
"http://data.silknow.org/object/c8c1719f-fa7d-309b-813c-e8fb3377a81d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c8c1719f-fa7d-309b-813c-e8fb3377a81d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
