"subject","predicate","object"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/09e12818-49ba-3b0f-96a0-15024b5edf41"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P126_employed","Cotton, embroidered with silk and metal thread in double darning and double running in a line, and with metal thread in slanted satin stitch"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P126_employed","cotton yarn"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/dcdf3887-63c6-351b-b01c-60c5954aef99","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
