"subject","predicate","object"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://www.w3.org/2000/01/rdf-schema#label","Record 1582530639494"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://purl.org/dc/elements/1.1/identifier","1582530639494.json"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85704776-df25-3d6e-be08-5f5da55e263c"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d206c9e3-51d3-3239-8e55-ec3af942b9ab/type/1"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8669afaa-8d03-3710-915f-1c04d15e98f8"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3372b38f-3d05-31f3-b57c-d44dfe531603"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d206c9e3-51d3-3239-8e55-ec3af942b9ab"
"http://data.silknow.org/object/c6de76ad-6217-38bf-8bca-f91d8c62ba6d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a213e7e-7684-31cb-944a-b268a68555b5"
