"subject","predicate","object"
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://www.w3.org/2000/01/rdf-schema#comment","Purse worn by ballerina Marie Taglioni (1804-1884) on her châtelaine.  Crocheted in silk with steel beed embroidery and metal snap mount."
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://www.w3.org/2000/01/rdf-schema#comment","Small oval purse crocheted in black silk decorated front and back with a bold 7-pointed star in steel beads, with silver metal snap mount with attached small silver metal ring.  Stitched to the upper inside edge is a Victorian silver threepenny bit."
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O63673"
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://purl.org/dc/elements/1.1/identifier","S.824-2001"
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://erlangen-crm.org/current/P3_has_note","Small oval purse crocheted in black silk decorated front and back with a bold 7-pointed star in steel beads, with silver metal snap mount with attached small silver metal ring.  Stitched to the upper inside edge is a Victorian silver threepenny bit."
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://erlangen-crm.org/current/P3_has_note","Purse worn by ballerina Marie Taglioni (1804-1884) on her châtelaine.  Crocheted in silk with steel beed embroidery and metal snap mount."
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8/dimension/2"
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8/dimension/1"
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94608742-8485-3c7f-8f2d-7a3203ccb570"
"http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8","http://erlangen-crm.org/current/P102_has_title",""
"http://data.silknow.org/statement/9fc1c025-a45e-561f-8c89-e649ea54fa4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fc1c025-a45e-561f-8c89-e649ea54fa4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fc1c025-a45e-561f-8c89-e649ea54fa4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9fc1c025-a45e-561f-8c89-e649ea54fa4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/050750eb-eb62-358f-af9e-d32984e93df8"
"http://data.silknow.org/statement/9fc1c025-a45e-561f-8c89-e649ea54fa4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fc1c025-a45e-561f-8c89-e649ea54fa4d"
"http://data.silknow.org/statement/9fc1c025-a45e-561f-8c89-e649ea54fa4d","http://data.silknow.org/ontology/L18",0.8551
