"subject","predicate","object"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bedcf901-5a7a-3384-82f7-8a64b37d76d4"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/9d070e83-8ac0-3d95-bee9-8dd85b8d7bb5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
