"subject","predicate","object"
"http://data.silknow.org/statement/3738a2c9-3aaa-54e5-a43f-a67579b4e4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3738a2c9-3aaa-54e5-a43f-a67579b4e4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3738a2c9-3aaa-54e5-a43f-a67579b4e4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3738a2c9-3aaa-54e5-a43f-a67579b4e4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9"
"http://data.silknow.org/statement/3738a2c9-3aaa-54e5-a43f-a67579b4e4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3738a2c9-3aaa-54e5-a43f-a67579b4e4fc"
"http://data.silknow.org/statement/3738a2c9-3aaa-54e5-a43f-a67579b4e4fc","http://data.silknow.org/ontology/L18",0.4454
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://www.w3.org/2000/01/rdf-schema#label","1570 / 1585, England"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://www.w3.org/2000/01/rdf-schema#comment","Cruciform textile panel of embroidered linen canvas with silk and silver-gilt threads. Horizontally cut in half, and embroidered in brown, grey, blue and white silks. With a raised border embroidered in silver-gilt thread. Depicts a fish."
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://www.w3.org/2000/01/rdf-schema#comment","This fragment of an embroidered panel depicts a fish.  It is part of a collection of needlework known as the Oxburgh hangings.  They were made between 1570 and about 1585, the work of Mary Queen of Scots during her imprisonment in England and Elizabeth (Bess) Talbot, Countess of Shrewsbury.  Bess’s husband George Talbot, Earl of Shrewsbury was responsible for Mary and she stayed at one or other of the Shrewsbury estates.   

Embroidery was a form of therapy and communication for Mary, as well as a conventional occupation for wealthy and elite women.  Most of the motifs depicted were copied from the wood-cut illustrations of emblem books and natural histories by well-known authors such as Claud Paradin, Conrad Gessner, Pierre Belon.  These often represented sentiments and morals from classical literature and contemporary folklore, and were chosen Mary to express her most private thoughts at a time when all her written correspondence was being monitored by her captors.

This panel of canvas work (stitching over the threads of a coarsely woven linen) is embroidered in coloured silks, silver and silver-gilt thread.  Those executed by Mary bear her monogram, the letters MA superimposed on the Greek letter phi and those by Bess, the initials ES.   Not all the panels were embroidered by Mary and Bess, as household accounts show that both had professional embroiderers on staff.   The existing ‘hangings’ consist of a of wall hanging, two bed curtains and valance, on permanent long-term loan at Oxburgh Hall in Norfolk.  However these were probably not the original arrangement of the embroidery, but sewn together in the late 17th century.  This group of 33 embroideries are the remains of another hanging, now unpicked."
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://www.w3.org/2000/01/rdf-schema#comment","Cruciform textile panel of embroidered linen canvas with silk and silver-gilt threads, possibly made by Mary Queen of Scots and Elizabeth Talbot, England, 1570-1585"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O138537"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://purl.org/dc/elements/1.1/identifier","T.33V-1955"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://erlangen-crm.org/current/P3_has_note","Cruciform textile panel of embroidered linen canvas with silk and silver-gilt threads, possibly made by Mary Queen of Scots and Elizabeth Talbot, England, 1570-1585"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://erlangen-crm.org/current/P3_has_note","This fragment of an embroidered panel depicts a fish.  It is part of a collection of needlework known as the Oxburgh hangings.  They were made between 1570 and about 1585, the work of Mary Queen of Scots during her imprisonment in England and Elizabeth (Bess) Talbot, Countess of Shrewsbury.  Bess’s husband George Talbot, Earl of Shrewsbury was responsible for Mary and she stayed at one or other of the Shrewsbury estates.   

Embroidery was a form of therapy and communication for Mary, as well as a conventional occupation for wealthy and elite women.  Most of the motifs depicted were copied from the wood-cut illustrations of emblem books and natural histories by well-known authors such as Claud Paradin, Conrad Gessner, Pierre Belon.  These often represented sentiments and morals from classical literature and contemporary folklore, and were chosen Mary to express her most private thoughts at a time when all her written correspondence was being monitored by her captors.

This panel of canvas work (stitching over the threads of a coarsely woven linen) is embroidered in coloured silks, silver and silver-gilt thread.  Those executed by Mary bear her monogram, the letters MA superimposed on the Greek letter phi and those by Bess, the initials ES.   Not all the panels were embroidered by Mary and Bess, as household accounts show that both had professional embroiderers on staff.   The existing ‘hangings’ consist of a of wall hanging, two bed curtains and valance, on permanent long-term loan at Oxburgh Hall in Norfolk.  However these were probably not the original arrangement of the embroidery, but sewn together in the late 17th century.  This group of 33 embroideries are the remains of another hanging, now unpicked."
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://erlangen-crm.org/current/P3_has_note","Cruciform textile panel of embroidered linen canvas with silk and silver-gilt threads. Horizontally cut in half, and embroidered in brown, grey, blue and white silks. With a raised border embroidered in silver-gilt thread. Depicts a fish."
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9/dimension/2"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9/dimension/1"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5d27c46-c281-3e4c-a542-c74c5eaee968"
"http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9","http://erlangen-crm.org/current/P102_has_title","1570 / 1585, England"
