"subject","predicate","object"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1551_1600"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
