"subject","predicate","object"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://www.w3.org/2000/01/rdf-schema#label","Record S1986.180"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://purl.org/dc/elements/1.1/identifier","877366.json"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba7fdc44-596e-3e8b-b14e-8bcfd8c0d8a6"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82d188dc-7594-3b5b-9937-48521a30111c"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cac95622-6dfa-33a0-83a7-abc6c7c48927"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2f92172-b654-386e-8cca-7fe84fbe4cea"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82d188dc-7594-3b5b-9937-48521a30111c/domain/1"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82d188dc-7594-3b5b-9937-48521a30111c/category/1"
"http://data.silknow.org/object/8e20ffe3-dbcf-3876-88c6-fbfa9cf04300","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ded0943b-7185-34a6-8ffe-978a294f73ed"
