"subject","predicate","object"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://www.w3.org/2000/01/rdf-schema#label","Record 192745"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://purl.org/dc/elements/1.1/identifier","192745.json"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/daea5a26-ec1b-3faf-9262-5444c58d96de"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e627fd13-b7f0-33d2-b410-1a778535d859"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6e67d6f-af6f-3f7a-9038-b6f5067d0cf9"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a/category/1"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25487fde-2b44-3bf3-aaaf-b368fdd62233"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ff11654-aad9-3fb0-a3c7-d7cb341dcdfb"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2121ad66-51c7-3245-aa8e-0b7b7aedcf2d"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e678683-e4db-35a2-b4bf-ac112e35fa50"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a/observation/1"
"http://data.silknow.org/object/825692a0-2455-3aba-90e7-b43520e34a63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b91d7ba-caf1-3055-ace0-0cc6dded3020"
