"subject","predicate","object"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/70124e6f-79d3-32d0-bb5d-4f6a136e578c"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/750269/"
"http://data.silknow.org/production/5c67b812-6593-3f0f-ad40-4710ba3a9ec9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
