"subject","predicate","object"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1796f"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://purl.org/dc/elements/1.1/identifier","316289.json"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d017f4c-c45c-3351-9adc-2e59743089fb"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0788ed61-42ef-3e7a-9007-4cded17fd44b"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d017f4c-c45c-3351-9adc-2e59743089fb/observation/1"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d017f4c-c45c-3351-9adc-2e59743089fb/domain/1"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d017f4c-c45c-3351-9adc-2e59743089fb/category/1"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0195ea2-4386-3147-a036-7e061e9f56cf"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a0191d4-1979-3eeb-a236-118dbc8d94b4"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/2db90796-3b29-3ca1-a603-61f6b1ee5fbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d1ab01b-cd38-3c5f-83ef-6c6597248644"
