"subject","predicate","object"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://www.w3.org/2000/01/rdf-schema#label","Record 226737"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://purl.org/dc/elements/1.1/identifier","226737.json"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14f8e638-d3c4-31de-a101-09084c5a6342"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e9b27fd-83e6-3659-a50f-814e376e53c9"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a041a23b-a8df-3d67-aea3-02c7a3c0445a"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4cb12ed-9dc8-3c58-99be-fccfeb985413"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e9b27fd-83e6-3659-a50f-814e376e53c9/category/1"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/59ad5b03-8051-36ec-8aad-3839b6ebb5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59cbd93c-40ae-3571-9cb1-71d6e7256fb9"
