"subject","predicate","object"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a00cb0a5-9b9e-37ab-8706-45754b17927b"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P32_used_general_technique","Bordado a realce [Aplicación de lentejuelas cosidas]  Dorado"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P32_used_general_technique","Organdí"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P126_employed","Hueso"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P126_employed","Nácar"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/383f54b1-06c7-3cae-b4d0-48d12eec4f3c"
"http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/b7866d1a-ca1e-35d4-9eab-6593d1ba6749"
