"subject","predicate","object"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001655"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://purl.org/dc/elements/1.1/identifier","10230001655.json"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/observation/1"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/right/"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/domain/1"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/image/right/"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/786c5e95-2fb1-325f-82f5-289d9eabd67d"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00ec2989-7226-393c-8ad5-8bb04ecfc26f"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/category/1"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd"
"http://data.silknow.org/object/8e256480-e806-3e43-9759-1dd0f1f32ab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/499d471e-c80b-3bfc-b6e5-4cb042f576d2"
