"subject","predicate","object"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://www.w3.org/2000/01/rdf-schema#label","Record 6491"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://purl.org/dc/elements/1.1/identifier","6491.json"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00636080-9bb5-3664-9658-9e15967c16e5"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f07c63d-c04e-3ea4-a617-24f6220f7b68/domain/1"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f07c63d-c04e-3ea4-a617-24f6220f7b68/observation/1"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b1b70a2-9c89-34c9-8214-7ded82a4c86f"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e6fae66-d51c-3bb8-a0a1-57253325d0a2"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/activity/bbccc959-3bd4-38df-b23e-752d385245d8"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/b9d90330-3c08-388c-827e-60f6e2a7091e"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f07c63d-c04e-3ea4-a617-24f6220f7b68"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/975a4f1f-b34b-3a9a-95b4-2cf1e34de180"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f07c63d-c04e-3ea4-a617-24f6220f7b68/category/1"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f84fcf-4315-3d0e-9526-57bde666f439"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c4b5835-8f63-3aaf-96e2-3b585e0e5dc4"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d65c3a68-ca9f-3aef-ab0c-c58ebc5daa15"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fdb28f3-8d60-3e38-bb9f-864b398dda8a"
"http://data.silknow.org/object/673191fe-2f3d-338b-bc0a-8f2f038d8d95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e143662-ac69-3c75-a1c7-0a07b2dedd5c"
