"subject","predicate","object"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://www.w3.org/2000/01/rdf-schema#label","Record 3483"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://purl.org/dc/elements/1.1/identifier","3483.json"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d00215-fd7b-3356-89ed-e18ec104dba8"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d00215-fd7b-3356-89ed-e18ec104dba8/category/1"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84808488-d724-3539-a371-d2803ccc4e64"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e175d640-2a50-3611-97c8-b7b7ff4f7147"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d00215-fd7b-3356-89ed-e18ec104dba8/observation/1"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65c19062-de97-3ecb-b77b-e6f86889b0eb"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5d9870f-cb73-3784-9ed1-addd147d3b09"
"http://data.silknow.org/object/ed179c23-2f29-313b-84d6-1e2cc6ca2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4d00215-fd7b-3356-89ed-e18ec104dba8/domain/1"
