"subject","predicate","object"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(3)"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://purl.org/dc/elements/1.1/identifier","145549.json"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9/category/1"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/70f0842a-a4bb-30bf-ab19-fd5befa96b4b"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9/domain/2"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9/domain/1"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28eb2914-157c-3d29-89ad-d33ad345f8b7"
"http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e8f9636b-93f0-3b30-bfe6-0ee33546e20c"
