"subject","predicate","object"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://www.w3.org/2000/01/rdf-schema#label","Record 50.2468"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://purl.org/dc/elements/1.1/identifier","52011.json"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0754a1ef-6004-32dc-9eaf-83117ebbbf59/observation/1"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0754a1ef-6004-32dc-9eaf-83117ebbbf59/domain/1"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0754a1ef-6004-32dc-9eaf-83117ebbbf59/category/1"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ad6b7c5-0f4b-3299-99ab-d8a62823aa49"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0754a1ef-6004-32dc-9eaf-83117ebbbf59"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e063884-9e30-3c9b-9822-f13f8baa3e17"
"http://data.silknow.org/object/312a783e-3d19-3986-8710-694e894cde9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc47e857-e541-370c-bfcf-d1ce19c33c3a"
