"subject","predicate","object"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://www.w3.org/2000/01/rdf-schema#label","Record O78898"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://purl.org/dc/elements/1.1/identifier","O78898.json"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6deeb123-34e1-3fd8-9956-bc83e2b8266f"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d7964e3-75bf-3cee-95be-4771c2248b9e/observation/3"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d7964e3-75bf-3cee-95be-4771c2248b9e/observation/4"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f232de76-4cf5-391e-842e-93f660f999d6"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d7964e3-75bf-3cee-95be-4771c2248b9e"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab43b667-772a-37b7-be86-b9d5f4e61ed3"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edeae20e-7e2c-3e12-8381-9c7631814682"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d7964e3-75bf-3cee-95be-4771c2248b9e/domain/1"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7a0033f-25c3-3134-a5c8-6bf021cf5a33"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d7964e3-75bf-3cee-95be-4771c2248b9e/observation/1"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d7964e3-75bf-3cee-95be-4771c2248b9e/observation/2"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d7964e3-75bf-3cee-95be-4771c2248b9e/domain/2"
"http://data.silknow.org/object/c492de93-f98c-3217-be34-01ac286de44d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d7964e3-75bf-3cee-95be-4771c2248b9e/domain/3"
