"subject","predicate","object"
"http://data.silknow.org/statement/87f49cd7-344c-54c1-b6da-c05ef62e4edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87f49cd7-344c-54c1-b6da-c05ef62e4edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87f49cd7-344c-54c1-b6da-c05ef62e4edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/87f49cd7-344c-54c1-b6da-c05ef62e4edd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335"
"http://data.silknow.org/statement/87f49cd7-344c-54c1-b6da-c05ef62e4edd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87f49cd7-344c-54c1-b6da-c05ef62e4edd"
"http://data.silknow.org/statement/87f49cd7-344c-54c1-b6da-c05ef62e4edd","http://data.silknow.org/ontology/L18",0.5797
"http://data.silknow.org/statement/c4dd3772-fe5e-5ad6-9a6a-93acc09501c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4dd3772-fe5e-5ad6-9a6a-93acc09501c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c4dd3772-fe5e-5ad6-9a6a-93acc09501c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c4dd3772-fe5e-5ad6-9a6a-93acc09501c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335"
"http://data.silknow.org/statement/c4dd3772-fe5e-5ad6-9a6a-93acc09501c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4dd3772-fe5e-5ad6-9a6a-93acc09501c9"
"http://data.silknow.org/statement/c4dd3772-fe5e-5ad6-9a6a-93acc09501c9","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dce271ee-12c5-3b5d-8851-d6cd521820a3"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1820"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7885c9e2-7645-5475-abb7-7d62ccaa5b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7885c9e2-7645-5475-abb7-7d62ccaa5b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7885c9e2-7645-5475-abb7-7d62ccaa5b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7885c9e2-7645-5475-abb7-7d62ccaa5b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335"
"http://data.silknow.org/statement/7885c9e2-7645-5475-abb7-7d62ccaa5b01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7885c9e2-7645-5475-abb7-7d62ccaa5b01"
"http://data.silknow.org/statement/7885c9e2-7645-5475-abb7-7d62ccaa5b01","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/d219595d-9844-5aa5-babe-1a9cea805e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d219595d-9844-5aa5-babe-1a9cea805e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d219595d-9844-5aa5-babe-1a9cea805e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d219595d-9844-5aa5-babe-1a9cea805e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335"
"http://data.silknow.org/statement/d219595d-9844-5aa5-babe-1a9cea805e1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d219595d-9844-5aa5-babe-1a9cea805e1b"
"http://data.silknow.org/statement/d219595d-9844-5aa5-babe-1a9cea805e1b","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/dbfb1d69-c63d-5df6-956b-6c4981890248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbfb1d69-c63d-5df6-956b-6c4981890248","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dbfb1d69-c63d-5df6-956b-6c4981890248","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/dbfb1d69-c63d-5df6-956b-6c4981890248","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335"
"http://data.silknow.org/statement/dbfb1d69-c63d-5df6-956b-6c4981890248","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbfb1d69-c63d-5df6-956b-6c4981890248"
"http://data.silknow.org/statement/dbfb1d69-c63d-5df6-956b-6c4981890248","http://data.silknow.org/ontology/L18",0.5354
"http://data.silknow.org/statement/76b93ebb-2967-5463-9e0d-80838bb7b1d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76b93ebb-2967-5463-9e0d-80838bb7b1d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/76b93ebb-2967-5463-9e0d-80838bb7b1d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/76b93ebb-2967-5463-9e0d-80838bb7b1d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335"
"http://data.silknow.org/statement/76b93ebb-2967-5463-9e0d-80838bb7b1d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76b93ebb-2967-5463-9e0d-80838bb7b1d2"
"http://data.silknow.org/statement/76b93ebb-2967-5463-9e0d-80838bb7b1d2","http://data.silknow.org/ontology/L18",0.99482
"http://data.silknow.org/statement/9df22ed3-be7a-5119-8d67-a591980e8744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9df22ed3-be7a-5119-8d67-a591980e8744","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9df22ed3-be7a-5119-8d67-a591980e8744","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9df22ed3-be7a-5119-8d67-a591980e8744","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335"
"http://data.silknow.org/statement/9df22ed3-be7a-5119-8d67-a591980e8744","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9df22ed3-be7a-5119-8d67-a591980e8744"
"http://data.silknow.org/statement/9df22ed3-be7a-5119-8d67-a591980e8744","http://data.silknow.org/ontology/L18",0.547709
"http://data.silknow.org/statement/ec1129bb-0d83-5d61-89ba-5118c6c9dbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec1129bb-0d83-5d61-89ba-5118c6c9dbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ec1129bb-0d83-5d61-89ba-5118c6c9dbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ec1129bb-0d83-5d61-89ba-5118c6c9dbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ae9ac69-4142-3d04-adc3-49e985d7e335"
"http://data.silknow.org/statement/ec1129bb-0d83-5d61-89ba-5118c6c9dbaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec1129bb-0d83-5d61-89ba-5118c6c9dbaa"
"http://data.silknow.org/statement/ec1129bb-0d83-5d61-89ba-5118c6c9dbaa","http://data.silknow.org/ontology/L18",0.351471
