"subject","predicate","object"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b172e1f1-5f72-34ef-a073-4df9a068e927"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P126_employed","soie (trames ?)"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1800"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7/activity/1"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7/activity/4"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7/activity/2"
"http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/94f4baff-df41-3684-aaa9-3cb7d317f7e7/activity/3"
