"subject","predicate","object"
"http://data.silknow.org/statement/9b7e00bb-39de-56ea-88c1-aeac9a4fb23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b7e00bb-39de-56ea-88c1-aeac9a4fb23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b7e00bb-39de-56ea-88c1-aeac9a4fb23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9b7e00bb-39de-56ea-88c1-aeac9a4fb23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802"
"http://data.silknow.org/statement/9b7e00bb-39de-56ea-88c1-aeac9a4fb23c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b7e00bb-39de-56ea-88c1-aeac9a4fb23c"
"http://data.silknow.org/statement/9b7e00bb-39de-56ea-88c1-aeac9a4fb23c","http://data.silknow.org/ontology/L18",0.7443
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1550, Florence"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://www.w3.org/2000/01/rdf-schema#comment","Velluto broccato allucciolato d'oro/Armatura di base in taffetas, prodotto da un ordito e una trama di fondo di seta gialla, ricoperto da una trama lanciata in oro filato a fili doppi e broccature in oro riccio/opera in velluto rosso tagliato"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10716/?WEB=MuseiVE"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/189"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://erlangen-crm.org/current/P3_has_note","Velluto broccato allucciolato d'oro/Armatura di base in taffetas, prodotto da un ordito e una trama di fondo di seta gialla, ricoperto da una trama lanciata in oro filato a fili doppi e broccature in oro riccio/opera in velluto rosso tagliato"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802/dimension/1"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802/dimension/2"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/daf1e80e-8e85-3267-b689-2affc02b1552"
"http://data.silknow.org/object/f636d27d-a568-3ef9-ba39-01d1fdc75802","http://erlangen-crm.org/current/P102_has_title","1500 / 1550, Florence"
