"subject","predicate","object"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300254138","http://purl.org/dc/terms/created",1995-01-31T00:00:00
"http://vocab.getty.edu/aat/300254138","http://purl.org/dc/terms/modified",2013-12-03T07:55:22
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#prefLabel","desgarros"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#prefLabel","scheuren"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#prefLabel","tears (condition)"
"http://vocab.getty.edu/aat/300254138","http://purl.org/dc/elements/1.1/identifier","300254138"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#altLabel","fissuren"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#altLabel","scheur"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#altLabel","desgarro"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#altLabel","tear (condition)"
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#scopeNote","Separations in a flexible material caused by pulling or wrenching part from part."
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#scopeNote","Separaciones en un material flexible causados por traccionar o torcer partes."
"http://vocab.getty.edu/aat/300254138","http://www.w3.org/2004/02/skos/core#scopeNote","Scheidingen in een flexibel materiaal veroorzaakt door delen van elkaar te trekken of te rukken."
