"subject","predicate","object"
"https://sws.geonames.org/587116/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/587116/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/587116/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/587116/about.rdf"
"https://sws.geonames.org/587116/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#name","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.5"
"https://sws.geonames.org/587116/","http://www.w3.org/2003/01/geo/wgs84_pos#long","47.5"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azərbaycan Respublikası"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaidzjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Азербайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbejdžan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Aserbajdsjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","ܐܙܪܒܝܓܐܢ"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","अस़रबैजान"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","אזרבייגן"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaijani Republic"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","آذربيجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azärbayjan Respublikasy"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Aserbeidjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azèrbayidj·an"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaydzhanskaya Sovetskaya Sotsialisticheskaya Respublika"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaydzhan Soviet Socialist Republic"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Азарбижан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Asarsuyu"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Азербайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Republic of Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaidžuanu"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azzirbaiggian"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Азәрбайҗан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Acerbaixán - Azərbaycan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","L’Azerbaidjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","அஜர்பைஜான்"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","אזרבייג׳אן"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Aserbaiyan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","אזערבאדזשאן"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Азербайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Aserbayan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaichán"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Азејберџан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaiján"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Asirwayan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Aserbaigian"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbayjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Aserbajdsjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Ai-déc-bai-gian"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Aserbaidschaan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","ازربايجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbejdžan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Ażerbajġan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaijan Soviet Socialist Republic"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","آذربا‏ئیجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azärbaycan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","अजर्बैजान"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","អាហ៊្សែរបែហ្សង់"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaidzhanian Soviet Socialist Republic"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaitjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","ئازەربایجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Aderbaidjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","אזערביידזשאן"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbajxhani"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Azerbaidzan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","अजरबैजान"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","ອາເຊີໄບຈັນ"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Азэрбайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","ประเทศอาเซอร์ไบจาน"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#alternateName","Atropatene"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/587116/contains.rdf"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#countryCode","AZ"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/587116/republic-of-azerbaijan.html"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/587116/neighbours.rdf"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Ai-déc-bai-gian (Azerbaijan)"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbajdzsán"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","അസർബൈജാൻ"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","അസര്‍ബൈജാന്‍"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербејџан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","আজারবাইজান"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","אזרבייג׳ן"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaïdjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaidjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","아제르바이잔"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaidschan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","an Asarbaiseáin"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbejdżan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbejdžan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","l-Ażerbajġan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaiyán"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","AserbaidĪaan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","அசர்பைஜான்"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Asẹ́bájánì"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","అజర్బైజాన్"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azɛrbayjaŋ"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Αζερμπαϊτζάν"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","अज़रबैजान"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azarbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","アゼルバイジャン共和国"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ئەزەربەيجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaíjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ኣዘርበጃን"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaiyán"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbajdžan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ཨཛར་བཡེ་ཇན།"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","អាស៊ែបៃហ្សង់"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbeidzjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaidžāna"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","آذربایجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","আজাৰবেইজান"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbajĝano"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azabajani"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbadjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaidschan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","አዘርባጃን"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azabajani"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Ajelbayidja"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azɛlɛbaizá"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербайжан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaidzhan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Ázerbájdžán"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbajdžan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","අසර්බයිජානය"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","أذربيجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ອາເຊີໄບຈານ"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","อาเซอร์ไบจาน"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Orílẹ́ède Asẹ́bájánì"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerebayijaani"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Asarbaideàn"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","અઝરબૈજાન"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaidžan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","آذربائيجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azərbaycan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaidjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Әзербайжан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbajxhan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaidjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Әзірбайжан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbajaan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","აზერბაიჯანი"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","अजरबैजान"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaidžaan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербејџан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ಅಜರ್ಬೈಜಾನ್"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","अझरबैजान"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan nutome"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Әзәрбайҗан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","אזרביג'ן"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azebaegyan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","阿塞拜疆"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","جمهوری آذربایجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbeidzjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaýjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Озарбойҷон"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbajdsjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","အဇာဘိုင်ဂျန်"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Zerebaidyäan, Azerbaidyäan,"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaigian"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ਅਜ਼ਰਬਾਈਜਾਨ"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaycan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербайджан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaidschan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaycan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azabajani"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbayjaŋ"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ʻAsapaisani"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Ajerbayjaan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","アゼルバイジャン"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerubayijani"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijani"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaídsjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbajdžan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ཨ་ཛར་བྷའི་ཇཱན"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Ozarbayjon"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaidžanas"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","آذربائجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Acerbaixán"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbeidjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaidjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","آذربائیجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbaižan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","آزَرباجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Asarbajan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbaijão"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","ଆଜେରବାଇଜାନ୍"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","اذربايجان"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbajdsjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Ադրբեջան"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Азербайжан"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Azerbajdzjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","አዘርባጃን"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","Aserbajdsjan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#officialName","i-Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11812265/"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729897/"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/615318/"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#population","9942334"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Azerbaijan"
"https://sws.geonames.org/587116/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%90%D0%B7%D0%B5%D1%80%D0%B1%D0%B0%D0%B9%D0%B4%D0%B6%D0%B0%D0%BD"
