"subject","predicate","object"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://www.w3.org/2000/01/rdf-schema#label","Record 43.200b"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://purl.org/dc/elements/1.1/identifier","47779.json"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b319fa24-0b7e-347c-ad7d-3442ac0ab74c/domain/1"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/efefb132-bf21-3a22-93ed-c4591ef7aad7"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef87f7e6-dbd8-329a-80d3-bc60621cf1b5"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b319fa24-0b7e-347c-ad7d-3442ac0ab74c"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b319fa24-0b7e-347c-ad7d-3442ac0ab74c/category/1"
"http://data.silknow.org/object/478c157d-948b-343f-a05f-38bdf71a98f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/114e1438-6139-3e7c-a197-c931d8d440ea"
