"subject","predicate","object"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://www.w3.org/2000/01/rdf-schema#label","Record 226199"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://purl.org/dc/elements/1.1/identifier","226199.json"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6ce534f-5a90-34fc-b494-dcf9a2fb8362"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6ce534f-5a90-34fc-b494-dcf9a2fb8362/category/1"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c4332a2-bf1b-3f37-a5d5-a2ec0f6d8767"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4ae2300-01dc-39e3-88c4-f5e0e003422e"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/151fc9fe-8e35-3ae5-9725-8238883afafd"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51be8e07-831c-39f4-9bd5-176f65bf8247"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1bb52801-1cec-3da5-a742-79b8a40a364d"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b695235e-0143-355f-be4b-c2af50c18295"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9ef6b7a8-cc5a-3b63-a453-f43f7ad0ee51"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1bfcbb-7dc0-32e4-b665-9dc2f109ffe8"
"http://data.silknow.org/object/0d36211a-0a68-3dab-afd2-58df2e739cbd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
