"subject","predicate","object"
"http://vocab.getty.edu/aat/300018826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018826","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018826","http://purl.org/dc/terms/modified",2016-10-10T14:05:37
"http://vocab.getty.edu/aat/300018826","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018824"
"http://vocab.getty.edu/aat/300018826","http://www.w3.org/2004/02/skos/core#prefLabel","Licchavi"
"http://vocab.getty.edu/aat/300018826","http://www.w3.org/2004/02/skos/core#prefLabel","Licchavi"
"http://vocab.getty.edu/aat/300018826","http://www.w3.org/2004/02/skos/core#prefLabel","Licchavi"
"http://vocab.getty.edu/aat/300018826","http://purl.org/dc/elements/1.1/identifier","300018826"
"http://vocab.getty.edu/aat/300018826","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018826","http://www.w3.org/2004/02/skos/core#scopeNote","Sytle and culture of the Licchavi era,  ca. 450-ca. 750 CE  in Nepal, defined by the rule by the Licchavi dynasty. The dynasty originated in India, used Sanskrit as a court language, issued Indian-style coins, maintained close ties to India, and also had economic and political relations with Tibet."
