"subject","predicate","object"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://www.w3.org/2000/01/rdf-schema#label","Record O152418"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://purl.org/dc/elements/1.1/identifier","O152418.json"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3175160f-a10c-3215-9a15-98dd647de70f"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e/observation/1"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e/observation/2"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db5bd12-53b6-3ff3-8191-ff833977048e/domain/1"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fa5153b4-71bd-33b5-9c2d-df28e2e7a58b"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1524a229-e952-3be4-9426-b0cc9907807f"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f82db7ae-3107-329f-81ec-9e21c6a4ccb4"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51216d22-e66a-3c99-b065-2c5c2cc68aad"
"http://data.silknow.org/object/d61d7ee7-bd3b-3e6f-b9d2-94172b3166d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fc8e18c-4957-3492-8c88-28a52c8ee873"
