"subject","predicate","object"
"http://data.silknow.org/statement/5c1f42fe-7f40-5afc-95b2-29a8a38f8531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c1f42fe-7f40-5afc-95b2-29a8a38f8531","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c1f42fe-7f40-5afc-95b2-29a8a38f8531","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5c1f42fe-7f40-5afc-95b2-29a8a38f8531","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68"
"http://data.silknow.org/statement/5c1f42fe-7f40-5afc-95b2-29a8a38f8531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c1f42fe-7f40-5afc-95b2-29a8a38f8531"
"http://data.silknow.org/statement/5c1f42fe-7f40-5afc-95b2-29a8a38f8531","http://data.silknow.org/ontology/L18",0.7759
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1820, Russia"
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The imperial eagle in this early piece is archaic and nearly unrecognizable from the later 19th-century depictions. The double-headed imperial eagle was adopted by Ivan III as a symbol of Russia. The dual heads were meant to represent the secular and religious sovereignty of the monarch, as well as power over the East and West."
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158379"
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://purl.org/dc/elements/1.1/identifier","2009.300.3441"
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The imperial eagle in this early piece is archaic and nearly unrecognizable from the later 19th-century depictions. The double-headed imperial eagle was adopted by Ivan III as a symbol of Russia. The dual heads were meant to represent the secular and religious sovereignty of the monarch, as well as power over the East and West."
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68/dimension/2"
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68/dimension/1"
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c451dc8c-8bb8-30cc-82a2-dedcbb383466"
"http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68","http://erlangen-crm.org/current/P102_has_title","1780 / 1820, Russia"
