"subject","predicate","object"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://www.w3.org/2000/01/rdf-schema#label","Record O455665"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://purl.org/dc/elements/1.1/identifier","O455665.json"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6b21c58-02aa-3a85-b33c-28f3e76e941a"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5700d52-508b-3fc2-8195-bba0bd593242"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4eff29cf-a2ed-3881-bf3e-b0ebc78ef0f8"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c8170e3-8c05-303d-9809-52ed95bbaa99"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3/observation/1"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3/observation/2"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3/domain/1"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a83b4367-d907-35db-8056-9ee8881420d3/domain/2"
"http://data.silknow.org/object/d73b3541-b9a4-3adb-829f-2fc43e8864db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8d545c9e-e286-3e03-b80e-a81dc40745b0"
