"subject","predicate","object"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018803","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018803","http://purl.org/dc/terms/modified",2017-08-25T11:02:51
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018809"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019513"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018806"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018808"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#prefLabel","ā ěr tài"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#prefLabel","阿爾泰"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#prefLabel","Altai"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#prefLabel","a er tai"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#prefLabel","Altai"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#prefLabel","Altai"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#prefLabel","a erh t'ai"
"http://vocab.getty.edu/aat/300018803","http://purl.org/dc/elements/1.1/identifier","300018803"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#altLabel","Altay"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#altLabel","Altaitsy"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#scopeNote","指稱中國與蒙古接壤之山脈區域居民的文化風格。"
"http://vocab.getty.edu/aat/300018803","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of the mountain range running along border shared by China and Mongolia."
