"subject","predicate","object"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a60bd401-17b6-3ad8-a20c-5cb7f4af9ae2"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/302"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/ce23de1a-2f99-3051-981d-09242bd46a9f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
