"subject","predicate","object"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://www.w3.org/2000/01/rdf-schema#label","Record 18306"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://purl.org/dc/elements/1.1/identifier","18306.json"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699/observation/2"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5fb632b6-aa94-368f-9cd1-0d3980390a99"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699/domain/1"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699/observation/1"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d030595-91ed-365a-9cbf-6b2ed8c9e699/category/1"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f14ab21e-9c5b-3d66-947b-d5fc07e6217a"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc315d4d-19ce-3146-8a6d-df370a7b6e51"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87cff07d-4918-3d85-8513-3930933d0a41"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5e3473d-6a79-3bdd-84c3-4b6271f22f69"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b638987e-d8a2-30dd-9c9b-10275a1a42b7"
"http://data.silknow.org/object/29cfe82b-03ce-31ea-9c55-ab7d7cb4fded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21125edd-bf60-3015-8871-e0fd89e87071"
