"subject","predicate","object"
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1907"
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, reps satin bleu pâle broché métal et soie avec effet matelassé, bords milanaise."
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://purl.org/dc/elements/1.1/identifier","95.71.219"
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, reps satin bleu pâle broché métal et soie avec effet matelassé, bords milanaise."
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4372fcec-b545-33cc-967a-84d0b6fd111f"
"http://data.silknow.org/object/6c1bf499-3f5e-3c0f-96ea-d3d8bdd338a8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ef7d4d7-0ca0-366b-a377-4d1b2a961873"
