"subject","predicate","object"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://www.w3.org/2000/01/rdf-schema#label","Record 6093"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://purl.org/dc/elements/1.1/identifier","6093.json"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09cb76d9-1413-3f18-97eb-0e67b5b4ad41"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/859fac19-6ce7-3bd4-8b54-547a99a87294"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381dc4f6-d411-355d-a2a0-fca1bb2dc6bb/domain/1"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381dc4f6-d411-355d-a2a0-fca1bb2dc6bb"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381dc4f6-d411-355d-a2a0-fca1bb2dc6bb/category/1"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/edb951b6-bba7-300c-90f6-e1724acb4ce9"
"http://data.silknow.org/object/c6b25718-4174-37ac-af36-edd1a6ffaf3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/934f809f-a77a-38c9-8030-fdb90ae54e0c"
