"subject","predicate","object"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://www.w3.org/2000/01/rdf-schema#label","Record 04.1710"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://purl.org/dc/elements/1.1/identifier","69174.json"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6066f4a-6139-3ab3-91d4-4dd954549393"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d3c46d3-9d17-3380-8f13-8b9bfcc6cd4e/observation/1"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d3c46d3-9d17-3380-8f13-8b9bfcc6cd4e/domain/1"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d3c46d3-9d17-3380-8f13-8b9bfcc6cd4e/category/1"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08bc5dd7-6a39-306a-881a-82dde50b3e2b"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d3c46d3-9d17-3380-8f13-8b9bfcc6cd4e"
"http://data.silknow.org/object/b599ad0d-63bd-3556-a223-05a170593cb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57a28116-de3a-318a-bd0b-bfe3f02af1de"
