"subject","predicate","object"
"http://data.silknow.org/statement/cbba4c4d-02e7-5939-b7f9-b37bdb53e68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbba4c4d-02e7-5939-b7f9-b37bdb53e68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cbba4c4d-02e7-5939-b7f9-b37bdb53e68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/cbba4c4d-02e7-5939-b7f9-b37bdb53e68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/cbba4c4d-02e7-5939-b7f9-b37bdb53e68d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbba4c4d-02e7-5939-b7f9-b37bdb53e68d"
"http://data.silknow.org/statement/cbba4c4d-02e7-5939-b7f9-b37bdb53e68d","http://data.silknow.org/ontology/L18",0.7602
"http://data.silknow.org/statement/91527e0b-9d9c-5a6d-b4e3-31d45e846268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91527e0b-9d9c-5a6d-b4e3-31d45e846268","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/91527e0b-9d9c-5a6d-b4e3-31d45e846268","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/91527e0b-9d9c-5a6d-b4e3-31d45e846268","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/91527e0b-9d9c-5a6d-b4e3-31d45e846268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91527e0b-9d9c-5a6d-b4e3-31d45e846268"
"http://data.silknow.org/statement/91527e0b-9d9c-5a6d-b4e3-31d45e846268","http://data.silknow.org/ontology/L18",0.8813
"http://data.silknow.org/statement/bf240574-df51-5fcc-b412-c75e00a77ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf240574-df51-5fcc-b412-c75e00a77ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bf240574-df51-5fcc-b412-c75e00a77ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bf240574-df51-5fcc-b412-c75e00a77ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/bf240574-df51-5fcc-b412-c75e00a77ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf240574-df51-5fcc-b412-c75e00a77ca9"
"http://data.silknow.org/statement/bf240574-df51-5fcc-b412-c75e00a77ca9","http://data.silknow.org/ontology/L18",0.6231
"http://data.silknow.org/statement/1ee4b65f-283d-5158-a9dd-603854233b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ee4b65f-283d-5158-a9dd-603854233b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1ee4b65f-283d-5158-a9dd-603854233b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1ee4b65f-283d-5158-a9dd-603854233b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/1ee4b65f-283d-5158-a9dd-603854233b8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ee4b65f-283d-5158-a9dd-603854233b8f"
"http://data.silknow.org/statement/1ee4b65f-283d-5158-a9dd-603854233b8f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/76031af0-61a4-5140-8bfa-3ee160c2867b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76031af0-61a4-5140-8bfa-3ee160c2867b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/76031af0-61a4-5140-8bfa-3ee160c2867b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/76031af0-61a4-5140-8bfa-3ee160c2867b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/76031af0-61a4-5140-8bfa-3ee160c2867b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76031af0-61a4-5140-8bfa-3ee160c2867b"
"http://data.silknow.org/statement/76031af0-61a4-5140-8bfa-3ee160c2867b","http://data.silknow.org/ontology/L18",0.9045
"http://data.silknow.org/statement/a3498ac2-f738-57d1-8931-ea963f47d328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3498ac2-f738-57d1-8931-ea963f47d328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a3498ac2-f738-57d1-8931-ea963f47d328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/a3498ac2-f738-57d1-8931-ea963f47d328","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/a3498ac2-f738-57d1-8931-ea963f47d328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3498ac2-f738-57d1-8931-ea963f47d328"
"http://data.silknow.org/statement/a3498ac2-f738-57d1-8931-ea963f47d328","http://data.silknow.org/ontology/L18",0.5988
"http://data.silknow.org/statement/bd79f83a-95f1-5e9d-9c6b-eabed33590d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd79f83a-95f1-5e9d-9c6b-eabed33590d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd79f83a-95f1-5e9d-9c6b-eabed33590d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bd79f83a-95f1-5e9d-9c6b-eabed33590d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/bd79f83a-95f1-5e9d-9c6b-eabed33590d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd79f83a-95f1-5e9d-9c6b-eabed33590d0"
"http://data.silknow.org/statement/bd79f83a-95f1-5e9d-9c6b-eabed33590d0","http://data.silknow.org/ontology/L18",0.4701
"http://data.silknow.org/statement/efe1c3f2-7528-5f1a-9d0a-445289c80b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efe1c3f2-7528-5f1a-9d0a-445289c80b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
