"subject","predicate","object"
"https://sws.geonames.org/1282988/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1282988/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1282988/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1282988/about.rdf"
"https://sws.geonames.org/1282988/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#name","Nepal"
"https://sws.geonames.org/1282988/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","28"
"https://sws.geonames.org/1282988/","http://www.w3.org/2003/01/geo/wgs84_pos#long","84"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","ނޭޕާލް"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepalia"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","नेपाल"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","ประเทศเนปาล"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","النيبال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","नेपालदेशः"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal - नेपाल अधिराज्य"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","संघीय लोकतान्त्रिक गणतन्त्र नेपाल"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nèpal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Sańghīya Loktāntrik Gaṇatantra Nepāl"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepāl"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Kingdom of Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nê-pan"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepalän"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","नेपाल"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Federal Democratic Republic of Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","নেপাল"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","State of Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepali"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","Nipal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#alternateName","नेपाल"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1282988/contains.rdf"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#countryCode","NP"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1282988/nepal.html"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/1282988/neighbours.rdf"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ネパール"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Նեպալ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ኔፓል"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepalas"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","نيپال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Neipeal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepál"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepalo"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","நேபாளம்"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nëpâli"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","尼泊尔"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Népal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Νεπάλ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","เนปาล"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","নেপাল"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepál"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","네팔"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","نيبال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Népal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepali"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ნეპალი"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ਨੇਪਾਲ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepálɛ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","نېپال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nefal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","نیپال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepalo"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ନେପାଳ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Балба"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepali"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","নেপাল"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ኔፓል"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","नेपाल"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepaal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ನೇಪಾಳ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Neapàl"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","i-Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","నేపాల్"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","នេប៉ាល់"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepala"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","नेपाल"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepaal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ເນປານ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal nutome"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","נעפּאַל"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nephali"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","නේපාලය"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","نپال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nê-pan (Nepal)"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","in-Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","ネパール王国"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","נפאל"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepali"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","नेपाळ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","བལ་ཡུལ་"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepali"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepálɛ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","བལ་ཡུལ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","نیپال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepál"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","نیپال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nɛpɔl"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","နီပေါ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepāla"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepaal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","نیپال"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nebaal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepa"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","നേപ്പാൾ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Непал"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","નેપાળ"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#officialName","Nepal"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729895/"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#population","28087871"
"https://sws.geonames.org/1282988/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Nepal"
