"subject","predicate","object"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://www.w3.org/2000/01/rdf-schema#label","Record 471061"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://purl.org/dc/elements/1.1/identifier","471061.json"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/759fd164-2f71-3818-af3f-b0575285a6f2"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d48c854-2acf-39fb-b166-656a861f4fc3"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96705a55-6b50-338b-b689-5d7b3d12b142"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d9d739-a78a-3448-ac1e-22c008b22b0b"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de6d4646-1185-315a-bde8-8cd96905b4c9"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0d0808a-4443-34eb-a28b-09652847eed5"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f2ee451-d0ef-3a8b-886c-84a73dc23185"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cfe6150-ff0f-3614-a942-8bc5385ee64f"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f/observation/1"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e84ac4a-9e58-3a82-a475-b0cfb8187b1f/category/1"
"http://data.silknow.org/object/719087ba-3f24-34d2-9a1d-6104c79d1622","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9601dfdf-15cf-336e-aaf8-376394c0afcf"
