"subject","predicate","object"
"http://data.silknow.org/statement/cd480f07-318e-583c-9f1c-92e4fb2d026b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd480f07-318e-583c-9f1c-92e4fb2d026b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd480f07-318e-583c-9f1c-92e4fb2d026b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd480f07-318e-583c-9f1c-92e4fb2d026b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b"
"http://data.silknow.org/statement/cd480f07-318e-583c-9f1c-92e4fb2d026b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd480f07-318e-583c-9f1c-92e4fb2d026b"
"http://data.silknow.org/statement/cd480f07-318e-583c-9f1c-92e4fb2d026b","http://data.silknow.org/ontology/L18",0.5778
"http://data.silknow.org/statement/2cf1ab75-11ab-5426-ac26-f7124c4be26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cf1ab75-11ab-5426-ac26-f7124c4be26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2cf1ab75-11ab-5426-ac26-f7124c4be26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2cf1ab75-11ab-5426-ac26-f7124c4be26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a297670-199f-3ab6-b08e-efc07ee4948b"
