"subject","predicate","object"
"http://data.silknow.org/statement/b4fdf5c5-0fbe-50ea-9d40-d010313be28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4fdf5c5-0fbe-50ea-9d40-d010313be28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4fdf5c5-0fbe-50ea-9d40-d010313be28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b4fdf5c5-0fbe-50ea-9d40-d010313be28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0"
"http://data.silknow.org/statement/b4fdf5c5-0fbe-50ea-9d40-d010313be28d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4fdf5c5-0fbe-50ea-9d40-d010313be28d"
"http://data.silknow.org/statement/b4fdf5c5-0fbe-50ea-9d40-d010313be28d","http://data.silknow.org/ontology/L18",0.5314
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://www.w3.org/2000/01/rdf-schema#label","..1584, Milan"
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://www.w3.org/2000/01/rdf-schema#comment","One of a pair with 32.100.237.  From a series of twelve plaques depicting the deeds of Hercules made for a casket of rock crystal, ebony, and gold, mounted with jewels."
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/197096"
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://purl.org/dc/elements/1.1/identifier","32.100.238"
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://erlangen-crm.org/current/P3_has_note","One of a pair with 32.100.237.  From a series of twelve plaques depicting the deeds of Hercules made for a casket of rock crystal, ebony, and gold, mounted with jewels."
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0/dimension/2"
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0/dimension/1"
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4503d784-47ef-3e84-80cb-fe24ef0a853c"
"http://data.silknow.org/object/a77a8ff5-0aa4-325a-b926-2dfcd2d67ee0","http://erlangen-crm.org/current/P102_has_title","..1584, Milan"
