"subject","predicate","object"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1487f54-a535-301d-8802-d67069e5256b"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P126_employed","Silk and metal thread"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/71e8bab0-efdb-3819-88e8-9c3de0ebc4eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
