"subject","predicate","object"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://www.w3.org/2000/01/rdf-schema#label","Record 11.100"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://purl.org/dc/elements/1.1/identifier","959731.json"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff0cc124-0448-3f06-a247-3a617666678b"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a24119a2-669e-3dd3-857b-65d4fffe11da"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a3d7dad-3801-3423-b95a-d29463edd656"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66cb5d20-1e52-3cf1-8f03-dbc1a9601971"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e527937b-f3fa-3c65-8beb-0fb1e3f99cf0"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a24119a2-669e-3dd3-857b-65d4fffe11da/category/1"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a24119a2-669e-3dd3-857b-65d4fffe11da/domain/1"
"http://data.silknow.org/object/d9be98f9-199a-3305-98b0-cda5d8e97c22","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/386e5dd3-74fd-3df8-a164-5ce20ee0aec9"
