"subject","predicate","object"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://www.w3.org/2000/01/rdf-schema#label","Record O74211"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://purl.org/dc/elements/1.1/identifier","O74211.json"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5545ad20-5b2d-36b2-bc72-0e6c556f9434"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9f6f695-6309-3246-a1a2-396c98a96424"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0edf7582-ef91-398f-8002-5f4a6bdc6a88"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d/domain/3"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d/observation/1"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d/domain/1"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d/domain/2"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d/observation/4"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dc12eca5-1c41-3e1d-b051-6dd004776d3e"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d/observation/2"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca43ceff-9323-3890-9f69-358faf3dae9d/observation/3"
"http://data.silknow.org/object/67a241b9-00ed-355a-80f3-ff4a2da97f58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
