"subject","predicate","object"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://www.w3.org/2000/01/rdf-schema#label","Record 6502"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://purl.org/dc/elements/1.1/identifier","6502.json"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96b922e3-6f75-3bc0-b970-e3789d708ae8"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d282ed72-3140-3967-9b77-99aa93e6945e"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b9f7ba3-a3f7-3fd9-8102-adfbd5431c6a"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f66b52ad-a1f4-309a-96aa-62b38ee0ac77"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b1b70a2-9c89-34c9-8214-7ded82a4c86f"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769/category/1"
"http://data.silknow.org/object/4d7f6ea3-754e-36e4-b810-7aced281df92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769/domain/1"
