"subject","predicate","object"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://purl.org/dc/elements/1.1/identifier","9478"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b/dimension/1"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b/dimension/2"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/41892a1f-a64d-3fe9-9142-fd794933b62b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f9a2dbb-fd54-3bdf-b7cb-2b3fd62b002a"
