"subject","predicate","object"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://www.w3.org/2000/01/rdf-schema#label","Record G.30493(1)"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://purl.org/dc/elements/1.1/identifier","145223.json"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0c57061-b578-3011-b683-b570a46bfc82"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37aebce4-35d8-3f69-b85b-582411814257/domain/1"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37aebce4-35d8-3f69-b85b-582411814257/domain/2"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37aebce4-35d8-3f69-b85b-582411814257"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37aebce4-35d8-3f69-b85b-582411814257/category/1"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce2d1bc5-3765-3107-b021-e01c5e066f14"
"http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ed92fb35-43d6-319e-a201-e14d0e9a3dab"
