"subject","predicate","object"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://www.w3.org/2000/01/rdf-schema#label","Record CE06319"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://purl.org/dc/elements/1.1/identifier","CE06319_MNAD.json"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6088c4ae-59ea-3811-b67c-19e8afc6b92d"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d893da04-3e74-3b01-b436-e3552ed2c293/observation/1"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d893da04-3e74-3b01-b436-e3552ed2c293/observation/2"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d893da04-3e74-3b01-b436-e3552ed2c293/domain/1"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d893da04-3e74-3b01-b436-e3552ed2c293/domain/2"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d893da04-3e74-3b01-b436-e3552ed2c293"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d893da04-3e74-3b01-b436-e3552ed2c293/category/1"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c3aed12-2a3a-31ce-85ce-6c1aaebe5708"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a01dab4e-661f-387f-a03c-173ef35c52b6"
"http://data.silknow.org/object/6cfaa5da-82c7-3127-9bad-4588b8112475","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f79d1ece-2ebc-38e4-8dda-0a100e40439c"
