"subject","predicate","object"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://www.w3.org/2000/01/rdf-schema#label","Record CE13153"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://purl.org/dc/elements/1.1/identifier","CE13153_MNAD.json"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1f8208e-eab0-3c13-8c8a-bf94d0f57127"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/067f2aa9-2f9a-3ce4-ae57-dd4510efda86"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c0eb41c0-1c96-3171-b25c-8fb868b2be90"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acfe8aa1-01d8-3749-94cc-07f9d96b1481/observation/2"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b246c11-e039-3649-82ea-77787e0609f3"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acfe8aa1-01d8-3749-94cc-07f9d96b1481/domain/2"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acfe8aa1-01d8-3749-94cc-07f9d96b1481/observation/1"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acfe8aa1-01d8-3749-94cc-07f9d96b1481/category/1"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acfe8aa1-01d8-3749-94cc-07f9d96b1481/domain/1"
"http://data.silknow.org/object/ba10814e-fe29-3e28-90bd-d4aad8ef493e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acfe8aa1-01d8-3749-94cc-07f9d96b1481"
