"subject","predicate","object"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191817","http://purl.org/dc/terms/created",1991-04-17T00:00:00
"http://vocab.getty.edu/aat/300191817","http://purl.org/dc/terms/modified",2014-12-05T08:40:09
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227769"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300257455"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263316"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300224592"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227765"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256252"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227768"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227763"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300239022"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300239028"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300248263"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265126"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191821"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263473"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300257592"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300237887"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191818"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300218678"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300257450"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#prefLabel","vervaardigingskenmerken"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#prefLabel","atributos de fabricación"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#prefLabel","fabrication attributes"
"http://vocab.getty.edu/aat/300191817","http://purl.org/dc/elements/1.1/identifier","300191817"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#altLabel","fabrication attribute"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#altLabel","fabricagekenmerken"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#altLabel","attributes, fabrication"
"http://vocab.getty.edu/aat/300191817","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics related to fabrication."
