"subject","predicate","object"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.157"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://purl.org/dc/elements/1.1/identifier","95.71.157.json"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e18473f6-38c5-3da0-8bf7-a9e182e5f85a"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67450e68-b9b3-38c6-9cba-1965be8d4319/type/1"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67450e68-b9b3-38c6-9cba-1965be8d4319/type/2"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6092650f-e779-3a58-9990-e984091f2ca7"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67450e68-b9b3-38c6-9cba-1965be8d4319/domain/1"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67450e68-b9b3-38c6-9cba-1965be8d4319/observation/1"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7efa1afa-8c93-3c73-a08b-a44f4b89cdde"
"http://data.silknow.org/object/c152cec8-41da-392d-a668-9270957b7c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67450e68-b9b3-38c6-9cba-1965be8d4319"
