"subject","predicate","object"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://www.w3.org/2000/01/rdf-schema#comment","Razzle-Dazzle"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://www.w3.org/2000/01/rdf-schema#comment","June 16 - October 15, 2006"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://erlangen-crm.org/current/P3_has_note","June 16 - October 15, 2006"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://erlangen-crm.org/current/P3_has_note","Razzle-Dazzle"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/razzle-dazzle"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4948edba-fc7f-38c1-a3bf-5d90382aa4e8"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b453214e-fe87-3bc9-bd65-c584e52553bf"
"http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02605452-6ad4-3ba0-8413-a9dd27c1e726"
