"subject","predicate","object"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/created",2016-03-13T22:58:40
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2016-03-13T22:59:45
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2017-02-21T11:35:36
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2016-03-13T23:02:40
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2016-03-13T22:59:46
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2017-02-21T11:36:20
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2016-03-13T23:01:19
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2016-03-13T23:02:41
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2017-02-21T11:36:09
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/modified",2016-03-13T23:01:18
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2000/01/rdf-schema#label","coverage dates"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2000/01/rdf-schema#label","coverage (coverate dates)"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2000/01/rdf-schema#label","coverage date"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2000/01/rdf-schema#label","dates, coverage"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404442"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#prefLabel","coverage dates"
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/elements/1.1/identifier","300404442"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#altLabel","coverage date"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#altLabel","coverage (coverate dates)"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#altLabel","dates, coverage"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#scopeNote","Date range including earliest and latest dates of items in a group. For example, dates for the subjects contained in the archival materials, used particularly when the subjects do not correspond to the dates when the group or series was created. For example, a series created in the 1970s about the 1941 attack on Pearl Harbor would have a coverage date of 1941 and inclusive dates of 1970-1979 (e.g., 1941 (coverage), 1970-1979 (inclusive dates))."
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133765"
"http://vocab.getty.edu/aat/300404442","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004059469"
"http://vocab.getty.edu/aat/300404442","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404442","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#displayOrder",3
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#parentString","dates (spans of time), <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#parentStringAbbrev","dates (spans of time), <dates and dating systems>, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404442","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000643943-en"
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404442","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004287336"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004287338"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004287335"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059479"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059480"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059471"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059476"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059477"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059478"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059469"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059470"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004287335"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059479"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059480"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059471"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059476"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004287336"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059477"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004287338"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059478"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059469"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059470"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133765"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643944-en"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643945-en"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643947-en"
"http://vocab.getty.edu/aat/300404442","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000643943-en"
