"subject","predicate","object"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101382"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://purl.org/dc/elements/1.1/identifier","cl010101382.json"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/type/2"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/type/1"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7db9dc38-e50a-3f10-9762-16b31a75e9b7"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/observation/1"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/domain/5"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/domain/6"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/domain/3"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/domain/4"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/domain/1"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9/domain/2"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49f83b77-ff2d-331a-9a4a-c75fb22fa8a1"
"http://data.silknow.org/object/8d7cdd5e-5535-334b-86ef-827914a1a17e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d01667a-564c-3477-b2d9-cdb2a7fe43e9"
