"subject","predicate","object"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://www.w3.org/2000/01/rdf-schema#label","Empreinte : Grand sceau des titres de Napoléon Ier, entre 1804 et 1815"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://www.w3.org/2000/01/rdf-schema#comment","Droit : Napoléon Ier assis sur une chaise curule, un long sceptre sommé d'une figurine dans la main droite et une longue main de la justice dans la main gauche, sur un dais surmonté d'une couronne ; revers : l'aigle impériale posée sur un foudre, entourée du collier de la Légion d'honneur, posé sur un sceptre et une main de la justice en sautoir et sommé d'un casque couronné. Le tout posé sur un dais d'hermine et de fleur de lis coiffé d'un ruban."
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/106153"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://purl.org/dc/elements/1.1/identifier","NS16"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://erlangen-crm.org/current/P3_has_note","Droit : Napoléon Ier assis sur une chaise curule, un long sceptre sommé d'une figurine dans la main droite et une longue main de la justice dans la main gauche, sur un dais surmonté d'une couronne ; revers : l'aigle impériale posée sur un foudre, entourée du collier de la Légion d'honneur, posé sur un sceptre et une main de la justice en sautoir et sommé d'un casque couronné. Le tout posé sur un dais d'hermine et de fleur de lis coiffé d'un ruban."
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80/dimension/2"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80/dimension/1"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/516eee83-2484-39ca-a5ad-12e4b2eb7cc1"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6336cef-8a4a-3bc1-a769-72f62c9e64b5"
"http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80","http://erlangen-crm.org/current/P102_has_title","Empreinte : Grand sceau des titres de Napoléon Ier, entre 1804 et 1815"
"http://data.silknow.org/statement/f060fffe-5420-5142-b854-daef86d9cd86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f060fffe-5420-5142-b854-daef86d9cd86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f060fffe-5420-5142-b854-daef86d9cd86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f060fffe-5420-5142-b854-daef86d9cd86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80"
"http://data.silknow.org/statement/f060fffe-5420-5142-b854-daef86d9cd86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f060fffe-5420-5142-b854-daef86d9cd86"
"http://data.silknow.org/statement/f060fffe-5420-5142-b854-daef86d9cd86","http://data.silknow.org/ontology/L18",0.4266
"http://data.silknow.org/statement/53a11b73-e7b2-5e70-b8c1-e1043a6be7fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53a11b73-e7b2-5e70-b8c1-e1043a6be7fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53a11b73-e7b2-5e70-b8c1-e1043a6be7fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/53a11b73-e7b2-5e70-b8c1-e1043a6be7fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d0c69a72-8d0d-3278-b77b-fe1787e98b80"
"http://data.silknow.org/statement/53a11b73-e7b2-5e70-b8c1-e1043a6be7fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53a11b73-e7b2-5e70-b8c1-e1043a6be7fa"
"http://data.silknow.org/statement/53a11b73-e7b2-5e70-b8c1-e1043a6be7fa","http://data.silknow.org/ontology/L18",0.6695
