"subject","predicate","object"
"http://data.silknow.org/statement/496b98d7-c785-5d12-bd04-65f326ce731e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/496b98d7-c785-5d12-bd04-65f326ce731e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/496b98d7-c785-5d12-bd04-65f326ce731e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/496b98d7-c785-5d12-bd04-65f326ce731e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/496b98d7-c785-5d12-bd04-65f326ce731e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/496b98d7-c785-5d12-bd04-65f326ce731e"
"http://data.silknow.org/statement/496b98d7-c785-5d12-bd04-65f326ce731e","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/479475f5-e7b2-5fb6-bb5c-13b5ba7db4a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/479475f5-e7b2-5fb6-bb5c-13b5ba7db4a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/479475f5-e7b2-5fb6-bb5c-13b5ba7db4a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/479475f5-e7b2-5fb6-bb5c-13b5ba7db4a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/479475f5-e7b2-5fb6-bb5c-13b5ba7db4a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/479475f5-e7b2-5fb6-bb5c-13b5ba7db4a7"
"http://data.silknow.org/statement/479475f5-e7b2-5fb6-bb5c-13b5ba7db4a7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2348f647-5220-324c-b39b-5be2a34ff7a6"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6f5b60a5-145f-54ba-9253-6cba3a92b479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f5b60a5-145f-54ba-9253-6cba3a92b479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f5b60a5-145f-54ba-9253-6cba3a92b479","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6f5b60a5-145f-54ba-9253-6cba3a92b479","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/6f5b60a5-145f-54ba-9253-6cba3a92b479","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f5b60a5-145f-54ba-9253-6cba3a92b479"
"http://data.silknow.org/statement/6f5b60a5-145f-54ba-9253-6cba3a92b479","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/c65edd1a-0d2b-5dbd-a291-69d3b7390693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c65edd1a-0d2b-5dbd-a291-69d3b7390693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c65edd1a-0d2b-5dbd-a291-69d3b7390693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/c65edd1a-0d2b-5dbd-a291-69d3b7390693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/c65edd1a-0d2b-5dbd-a291-69d3b7390693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c65edd1a-0d2b-5dbd-a291-69d3b7390693"
"http://data.silknow.org/statement/c65edd1a-0d2b-5dbd-a291-69d3b7390693","http://data.silknow.org/ontology/L18",0.5219
"http://data.silknow.org/statement/5d0e4970-a011-5bdb-a483-cabec729cec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d0e4970-a011-5bdb-a483-cabec729cec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d0e4970-a011-5bdb-a483-cabec729cec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5d0e4970-a011-5bdb-a483-cabec729cec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a8ee2aa-3f4b-39e9-8d9b-7da3d6d4c085"
"http://data.silknow.org/statement/5d0e4970-a011-5bdb-a483-cabec729cec4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d0e4970-a011-5bdb-a483-cabec729cec4"
"http://data.silknow.org/statement/5d0e4970-a011-5bdb-a483-cabec729cec4","http://data.silknow.org/ontology/L18",0.710149
