"subject","predicate","object"
"http://data.silknow.org/statement/3b543ec6-186f-5138-a1dc-9762c20ddbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b543ec6-186f-5138-a1dc-9762c20ddbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b543ec6-186f-5138-a1dc-9762c20ddbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b543ec6-186f-5138-a1dc-9762c20ddbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d"
"http://data.silknow.org/statement/3b543ec6-186f-5138-a1dc-9762c20ddbc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b543ec6-186f-5138-a1dc-9762c20ddbc2"
"http://data.silknow.org/statement/3b543ec6-186f-5138-a1dc-9762c20ddbc2","http://data.silknow.org/ontology/L18",0.7611
"http://data.silknow.org/statement/4c354afd-8f01-5dea-8ad7-fb1efc766ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c354afd-8f01-5dea-8ad7-fb1efc766ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c354afd-8f01-5dea-8ad7-fb1efc766ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4c354afd-8f01-5dea-8ad7-fb1efc766ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d"
"http://data.silknow.org/statement/4c354afd-8f01-5dea-8ad7-fb1efc766ea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c354afd-8f01-5dea-8ad7-fb1efc766ea1"
"http://data.silknow.org/statement/4c354afd-8f01-5dea-8ad7-fb1efc766ea1","http://data.silknow.org/ontology/L18",0.366875
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P126_employed","País: Seda"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P126_employed","Marfil"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P126_employed","Varillaje (abanico): Madera"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1860"
"http://data.silknow.org/production/1c30908c-1845-3cdb-aa12-419dabd39b6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1809858/"
"http://data.silknow.org/statement/1ab1b3e3-3d5d-59d7-beb4-6f2bad1d7b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
