"subject","predicate","object"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://www.w3.org/2000/01/rdf-schema#label","Record 24127"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://purl.org/dc/elements/1.1/identifier","24127.json"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61992558-70d2-317d-aef1-98b955d2f60d/domain/1"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61992558-70d2-317d-aef1-98b955d2f60d"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61992558-70d2-317d-aef1-98b955d2f60d/category/1"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91f68c83-9e0a-3002-a826-edf415f6e838"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f105fce-4373-39d2-8d05-a1974bb16e71"
"http://data.silknow.org/object/2353e8ed-f356-352f-a9cf-1f78ad0466cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/edf7e32d-2cf7-344b-bfc8-ae6208c49047"
