"subject","predicate","object"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://www.w3.org/2000/01/rdf-schema#label","Record 3496"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://purl.org/dc/elements/1.1/identifier","3496.json"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/09d93a26-a128-3351-a774-eeeb7c2f4850"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/717248b4-3a5f-3201-8a60-1ff5e25912bb/category/1"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/717248b4-3a5f-3201-8a60-1ff5e25912bb/domain/1"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51a353d8-9a13-3374-b7f4-de1b8beab3a1"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/717248b4-3a5f-3201-8a60-1ff5e25912bb"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43bdff03-c23e-36d1-bbb3-5f906e49e185"
"http://data.silknow.org/object/dfe20dba-5d7c-3d98-8550-b57bb5214d2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c3b5c11-bb1f-3c5d-9bd3-b02d8b438f17"
