"subject","predicate","object"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://purl.org/dc/elements/1.1/identifier","4245"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272/dimension/2"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272/dimension/1"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/d283de35-6484-3943-aba4-6e785ee84272","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/121044b7-451f-31c9-a2a1-1af2ce97316c"
