"subject","predicate","object"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://www.w3.org/2000/01/rdf-schema#label","Record CE22560"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://purl.org/dc/elements/1.1/identifier","CE22560_MNAD.json"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f737d74-49e3-34e9-b146-3f7ae79f4952"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/744bab59-e5ec-3733-8ced-c64526048117"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b270d55f-da9b-3871-9ce3-a2b92359d1c1/observation/3"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/299a3580-c884-31d0-9145-6b2b017f1692"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56f58232-aa0f-3d4b-ace2-8d5213d53e76"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8de45ca6-5269-380a-b1a6-7f9b6fbb60ba"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b270d55f-da9b-3871-9ce3-a2b92359d1c1/observation/1"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b270d55f-da9b-3871-9ce3-a2b92359d1c1/observation/2"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b270d55f-da9b-3871-9ce3-a2b92359d1c1/category/1"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b270d55f-da9b-3871-9ce3-a2b92359d1c1/domain/1"
"http://data.silknow.org/object/07a42439-5799-317b-9ce4-b147063305e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b270d55f-da9b-3871-9ce3-a2b92359d1c1"
