"subject","predicate","object"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300002806","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300002806","http://purl.org/dc/terms/modified",2013-03-29T10:11:00
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300002803"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#prefLabel","shuāng shàn mén"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#prefLabel","double doors"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#prefLabel","puertas de doble hoja"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#prefLabel","shuang shan men"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#prefLabel","雙扇門"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#prefLabel","dubbele deuren"
"http://vocab.getty.edu/aat/300002806","http://purl.org/dc/elements/1.1/identifier","300002806"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","dubbele deur"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","puerta gemela"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","puerta de dos hojas"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","puerta de doble hoja"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","double door"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","doors, double"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","雙開門"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","puerta doble"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#altLabel","shuang shan men"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#scopeNote","Twee enkele deuren of deurvleugels die in hetzelfde kozijn zijn gehangen."
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#scopeNote","在同一框架中有兩道單門或門扇。"
"http://vocab.getty.edu/aat/300002806","http://www.w3.org/2004/02/skos/core#scopeNote","Two single doors or door leaves hung in the same frame."
