"subject","predicate","object"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://purl.org/dc/elements/1.1/identifier","16207"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c/dimension/2"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c/dimension/1"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9056472-4ccd-3e02-a5b9-9ee978dd4d57"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/809"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/98800b18-2078-3676-8812-a18f34fe952c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37cc2d65-25f7-3c66-a308-73cdcee33f49"
