"subject","predicate","object"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P126_employed","Linen, silk, metal"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/efe5734b-3249-3745-a915-12774628787f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
